﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Sandostatin;50 µg/ml;5 x 1 ml;3;Diakonhjemmet sykehus;P.O./IVA, apotek;Oslo;Oslo;
Sandostatin;50 µg/ml;5 x 1 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Sandostatin;50 µg/ml;5 x 1 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Sandostatin;50 µg/ml;5 x 1 ml;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Helgelandssykehuset Mo i Rana;Intensiv;Mo i Rana;Nordland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Sandostatin;50 µg/ml;5 x 1 ml;1;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Sandostatin;50 µg/ml;5 x 1 ml;1;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Sandostatin;50 µg/ml;5 x 1 ml;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Sandostatin;50 µg/ml;5 x 1 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Sandostatin;50 µg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Sandostatin;200 µg/ml;5 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Sandostatin;200 µg/ml;5 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Sandostatin;100 µg/ml;5 x 1 ml;Ja;Akershus universitetssykehus;Intensiv, ØNH;Lørenskog;Viken;
Sandostatin;100 µg/ml;5 x 1 ml;2;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Sandostatin;100 µg/ml;5 x 1 ml;3;Diakonhjemmet sykehus;Apotek;Oslo;Oslo;
Sandostatin;100 µg/ml;5 x 1 ml;2;Haraldsplass diakonale sykehus;MIPO, Kirurgisk/ortopedisk;Bergen;Vestland;
Sandostatin;100 µg/ml;5 x 1 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Sandostatin;100 µg/ml;5 x 1 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Sandostatin;100 µg/ml;5 x 1 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Sandostatin;100 µg/ml;5 x 1 ml;4;Lovisenberg diakonale sykehus;Hospice;Oslo;Oslo;
Sandostatin;100 µg/ml;5 x 1 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Sandostatin;100 µg/ml;5 x 1 ml;2;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Sandostatin;100 µg/ml;5 x 1 ml;2;Sykehuset i Vestfold;Intensiv;Tønsberg;Vestfold og Telemark;
Sandostatin;100 µg/ml;5 x 1 ml;2;Sykehuset Telemark Skien;Intensiv;Skien;Vestfold og Telemark;
Sandostatin;100 µg/ml;5 x 1 ml;3;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Sandostatin;100 µg/ml;5 x 1 ml;4;Sørlandet sykehus Kristiansand;3A og 2A;Kristiansand;Agder;
Sandostatin;100 µg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Sandostatin;100 µg/ml;5 x 1 ml;3;Vestre Viken Drammen sykehus;Kirurgisk post 1;Drammen;Viken;
Sandostatin;100 µg/ml;5 x 1 ml;1;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
