﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Acetylcystein;200 mg;100 stk;1;Finnmarkssykehuset Hammerfest;Barneavd., Intensiv;Hammerfest;Troms og Finnmark;
Acetylcystein;200 mg;100 stk;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Acetylcystein;200 mg;25 stk;1;Universitetssykehuset Nord-Norge Harstad;Akuttmottaket/intensiv;Harstad;Troms og Finnmark;
Acetylcystein;200 mg;25 stk;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Acetylcystein;200 mg;25 stk;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Bronkyl;200 mg;25 stk;4;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Mucomyst;200 mg/ml;10 x 10 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;3;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Mucomyst;200 mg/ml;10 x 10 ml;2;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;2;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;2;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Mucomyst;200 mg/ml;10 x 10 ml;5;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Mucomyst;200 mg/ml;10 x 10 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
