﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Anticholium;0,4 mg/ml;5 x 5 ml;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Anticholium;0,4 mg/ml;5 x 5 ml;3;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Diakonhjemmet sykehus;P.O./IVA, apotek;Oslo;Oslo;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT, Anestesi;Levanger;Trøndelag;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
