﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Tiosulfat NAF;150 mg/ml;10 x 10 ml;4;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;15 amp.;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Diakonhjemmet sykehus;Akuttmottak, apotek;Oslo;Oslo;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;3;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;4;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;9;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;5;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;4;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Sykehuset Telemark Notodden;Operasjon;Notodden;Vestfold og Telemark;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Tiosulfat NAF;150 mg/ml;10 x 10 ml;14;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
