﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Legalon SIL;350 mg;4 hgl;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Legalon SIL;350 mg;4 hgl;3;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Legalon SIL;350 mg;4 hgl;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Legalon SIL;350 mg;4 hgl;6;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Legalon SIL;350 mg;4 hgl;6;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Legalon SIL;350 mg;4 hgl;2;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Legalon SIL;350 mg;4 hgl;12;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Legalon SIL;350 mg;4 hgl;6;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Legalon SIL;350 mg;4 hgl;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Legalon SIL;350 mg;4 hgl;2;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Legalon SIL;350 mg;4 hgl;24;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Legalon SIL;350 mg;4 hgl;1;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Legalon SIL;350 mg;4 hgl;6;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Legalon SIL;350 mg;4 hgl;6;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Legalon SIL;350 mg;4 hgl;2;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Legalon SIL;350 mg;4 hgl;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Legalon SIL;350 mg;4 hgl;6;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Legalon SIL;350 mg;4 hgl;4;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Legalon SIL;528,4;4 hgl;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
