﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
KA-Vit;20 mg/ml;5 ml;8;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
KA-Vit;20 mg/ml;5 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
KA-Vit;20 mg/ml;5 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
KA-Vit;20 mg/ml;10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
KA-Vit;20 mg/ml;10 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Mottakelse, Barn;Levanger;Trøndelag;
KA-Vit;20 mg/ml;10 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
KA-Vit;20 mg/ml;10 ml;1;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Kanavit;20 mg/ml;5 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Konakion MM;10 mg/ml;5 x 1 ml ;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Konakion MM;10 mg/ml;5 x 1 ml ;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Konakion MM;10 mg/ml;5 x 1 ml ;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Konakion MM;10 mg/ml;5 x 1 ml ;6;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Konakion MM;10 mg/ml;5 x 1 ml ;4;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Konakion MM;10 mg/ml;5 x 1 ml ;4;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Konakion MM;10 mg/ml;10 x 1 ml;Ja;Akershus universitetssykehus, Kongsvinger sykehus;Flere avd.;Kongsvinger;Innlandet;
Konakion MM;10 mg/ml;10 x 1 ml;10;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
Konakion MM;10 mg/ml;10 x 1 ml;1;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Konakion MM;10 mg/ml;10 x 1 ml;1;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Konakion MM;10 mg/ml;10 x 1 ml;4;Sykehuset Innlandet Hamar;Akuttmottak (+ flere avd.);Hamar;Innlandet;
Konakion MM;10 mg/ml;10 x 1 ml;3;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Konakion MM;10 mg/ml;10 x 1 ml;1;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Konakion MM;10 mg/ml;10 x 1 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Konakion MM;10 mg/ml;10 x 1 ml;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Konakion novum;10 mg/ml;5 x 1 ml;8 amp. ;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Konakion novum;10 mg/ml;5 x 1 ml;6;Haraldsplass diakonale sykehus;Med 2, Kirurgisk/ortopedisk, Mottak-OBS, MIPO;Bergen;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;4;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Konakion novum;10 mg/ml;5 x 1 ml;4;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;4;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Konakion novum;10 mg/ml;5 x 1 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
