﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Edetat NAF;100 mg/ml;10 x 10 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Edetat NAF;100 mg/ml;10 x 10 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Edetat NAF;100 mg/ml;10 x 10 ml;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;4;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;1;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Sodio calcio edetato s.a.l.f.;1 g/10 ml (100 mg/ml);5 x 10 ml;4;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
