﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;10;Helgelandssykehuset Mo i Rana;Intensiv;Mo i Rana;Nordland;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;10;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;10;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT, Intensiv, Med B;Levanger;Trøndelag;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Bicarbonate de sodium cooper;1,4 % (w/v);500 ml;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;5;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;8;Helse Fonna Odda sjukehus;Intensiv og væskelager;Odda;Vestland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;9;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;2;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;10;Helse Møre og Romsdal Molde sjukehus;Væskelager;Molde;Møre og Romsdal;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;4;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;6;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Natriumhydrogenkarbonat;167 mmol/l;500 ml;40;Sykehuset i Vestfold;Akuttrom/Akuttlager;Tønsberg;Vestfold og Telemark;
Natriumhydrogenkarbonat;0,5 mmol/ml;10 x 10 ml;2;Haraldsplass diakonale sykehus;Dagkirurgisk senter, Kir pol, Operasjon/Anestesi;Bergen;Vestland;
Natriumhydrogenkarbonat;0,5 mmol/ml;10 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Natriumhydrogenkarbonat;0,5 mmol/ml;10 x 10 ml;1;Vestre Viken Ringerike sykehus;Akuttmottak;Hønefoss;Viken;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;20;Diakonhjemmet sykehus;Væskelager;Oslo;Oslo;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;5;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;8;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;8;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;4;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;Ja;Helse Nord-Trøndelag Sykehuset Levanger;Væskelager;Levanger;Trøndelag;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;16;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;1;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Sykehuset Innlandet Hamar;Akuttmottak (+ Intensiv);Hamar;Innlandet;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;70;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Natriumhydrogenkarbonat;500 mmol/l;250 ml;4;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
