﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Naloxon braun;0,4 mg/ml;10 x 1 ml;Ja;Akershus universitetssykehus;Mange avd.;Lørenskog;Viken;
Naloxon braun;0,4 mg/ml;10 x 1 ml;25;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, flere poster, apotek;Oslo;Oslo;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Naloxon braun;0,4 mg/ml;10 x 1 ml;8;Haraldsplass diakonale sykehus;Med 2, Med 3, Kirurgisk/ortopedisk, Mottak-OBS, Kir pol, MIPO, Operasjon/Anestesi;Bergen;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Naloxon braun;0,4 mg/ml;10 x 1 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Naloxon braun;0,4 mg/ml;10 x 1 ml;5;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;5;Nordlandssykehuset Vesterålen;Intensiv, mottak, med.;Stokmarknes;Nordland;
Naloxon braun;0,4 mg/ml;10 x 1 ml;Ja;Oslo universitetssykehus;;Oslo;Oslo;
Naloxon braun;0,4 mg/ml;10 x 1 ml;14 amp. ;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Naloxon braun;0,4 mg/ml;10 x 1 ml;11;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Naloxon braun;0,4 mg/ml;10 x 1 ml;3;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Naloxon braun;0,4 mg/ml;10 x 1 ml;4;Sykehuset Telemark Notodden;Operasjon;Notodden;Vestfold og Telemark;
Naloxon braun;0,4 mg/ml;10 x 1 ml;3;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Naloxon braun;0,4 mg/ml;10 x 1 ml;8;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Naloxon braun;0,4 mg/ml;10 x 1 ml;1;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Naloxon braun;0,4 mg/ml;10 x 1 ml;0;Vestre Viken Drammen sykehus;Flere avd.;Drammen;Viken;
Naloxon braun;0,4 mg/ml;10 x 1 ml;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;Ja;Akershus universitetssykehus, Kongsvinger sykehus;Flere avd.;Kongsvinger;Innlandet;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;3;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;4;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;8;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;2;Universitetssykehuset Nord-Norge Harstad;Akuttmottak/Intensiv;Harstad;Troms og Finnmark;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Naloxon hameln;0,4 mg/ml;10 x 1 ml;11;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv, 2.etg, 3.etg, 4.etg;Hønefoss;Viken;
