﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Carnicor;200 mg/ml;5 x 5 ml;3;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Carnicor;200 mg/ml;10 x 5 ml;10;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Carnicor;200 mg/ml;10 x 5 ml;2;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv, Nyfødt intensiv;Ålesund;Møre og Romsdal;
Carnicor;200 mg/ml;10 x 5 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Barn;Levanger;Trøndelag;
Carnicor;200 mg/ml;10 x 5 ml;3;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Carnicor;200 mg/ml;10 x 5 ml;6;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Carnicor;200 mg/ml;10 x 5 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Carnicor;200 mg/ml;10 x 5 ml;2;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Carnicor;200 mg/ml;10 x 5 ml;1;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Carnicor;200 mg/ml;10 x 5 ml;3;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Carnicor;200 mg/ml;10 x 5 ml;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Carnitene;200 mg/ml (1 g/5 ml);5 x 5 ml;3;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Carnitene;200 mg/ml (1 g/5 ml);5 x 5 ml;3;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Carnitene;200 mg/ml (1 g/5 ml);5 x 5 ml;3;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
L-carn;200 mg/ml;5 x 5 ml;3;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
