﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Calciumfolinat teva;10 mg/ml;10 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Calciumfolinat teva;10 mg/ml;10 ml;10;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Calciumfolinat teva;10 mg/ml;10 ml;32;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Calciumfolinat teva;10 mg/ml;10 ml;4;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Calciumfolinat teva;10 mg/ml;10 ml;20;Vestre Viken Ringerike sykehus;4.etg;Hønefoss;Viken;
Calciumfolinat teva;10 mg/ml;5 ml;1;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Calciumfolinate;15 mg;10 stk;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Calciumfolinate;15 mg;10 stk;1;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Calciumfolinate;15 mg;10 stk;2;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Calciumfolinate;15 mg;10 stk;2;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Calciumfolinate;15 mg;10 stk;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Akershus universitetssykehus;Hematologi/onkologi;Lørenskog;Viken;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;2;Akershus universitetssykehus, Kongsvinger sykehus;Kreftpoliklinikk (ikke tilgj. kveld/natt/helg);Kongsvinger;Innlandet;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;7;Diakonhjemmet sykehus;;Oslo;Oslo;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;10;Helse Møre og Romsdal Kristiansund sjukehus;Sykehusapoteket;Kristiansund;Møre og Romsdal;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1;Helse Møre og Romsdal Molde sjukehus;Apotek;Molde;Møre og Romsdal;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT, Produksjonslager, Kreftpoliklinikk;Levanger;Trøndelag;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Helse Nord-Trøndelag Sykehuset Namsos;Sykehusapotek;Namsos;Trøndelag;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;4;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;4;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;4;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;5;Stavanger universitetssjukehus;Apoteket;Stavanger;Rogaland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;10;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;4;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;16 amp.;Sykehuset Innlandet Tynset;Kreft pol.;Tynset;Innlandet;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1,2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;Ja;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Kalsiumfolinat;10 mg/ml;10 x 10 ml;3;Vestre Viken Drammen sykehus;Barn sengepost;Drammen;Viken;
