﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
DigiFab;40 mg;1 hgl;7;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
DigiFab;40 mg;1 hgl;1;Haraldsplass diakonale sykehus;Mottak-OBS, MIPO;Bergen;Vestland;
DigiFab;40 mg;1 hgl;11;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
DigiFab;40 mg;1 hgl;11;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
DigiFab;40 mg;1 hgl;11;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
DigiFab;40 mg;1 hgl;11;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
DigiFab;40 mg;1 hgl;15;Nordlandssykehuset Bodø;Kardiologisk enhet;Bodø;Nordland;
DigiFab;40 mg;1 hgl;20;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
DigiFab;40 mg;1 hgl;22;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
DigiFab;40 mg;1 hgl;12;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
DigiFab;40 mg;1 hgl;10;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
DigiFab;40 mg;1 hgl;24;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
DigiFab;40 mg;1 hgl;5;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
DigiFab;40 mg;1 hgl;12;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
DigiFab;40 mg;1 hgl;24;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
