﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Dehydrated alcohol;100 %;10 x 5 ml;1;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Steril sprit NAF;70 %;50 ml;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Steril sprit NAF;70 %;50 ml;16;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Steril sprit NAF;70 %;50 ml;5;Diakonhjemmet sykehus;Akuttmottak, apotek;Oslo;Oslo;
Steril sprit NAF;70 %;50 ml;6;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Steril sprit NAF;70 %;50 ml;6;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Steril sprit NAF;70 %;50 ml;10;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Steril sprit NAF;70 %;50 ml;6;Helgelandssykehuset Mo i Rana;Intensiv;Mo i Rana;Nordland;
Steril sprit NAF;70 %;50 ml;6;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Steril sprit NAF;70 %;50 ml;6;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Steril sprit NAF;70 %;50 ml;6;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Steril sprit NAF;70 %;50 ml;10;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Steril sprit NAF;70 %;50 ml;6;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Steril sprit NAF;70 %;50 ml;6;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Steril sprit NAF;70 %;50 ml;6;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Steril sprit NAF;70 %;50 ml;6;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
