﻿Bruksområde;Produktnavn
Adrenergika ;Regitine;
Amatoksinforgiftning;Acetylcystein, Acetylcystein, Bronkyl, Legalon SIL, Legalon SIL, Mucomyst, Mucomyst, Mucomyst;
Antikolinergt syndrom;Anticholium;
Benzodiazepinforgiftning;Anexate, Flumazenil fresenius kabi, Flumazenil hameln;
Betablokkerforgiftning;Actrapid, Adrenalin, Adrenalin, Adrenalin base NAF, Adrenalin ethypharm , Adrenalin takeda, Adrenalin takeda, Atropin, Atropin NAF, Atropin takeda, Dopamin takeda, Fiasp, Glucagon novo, Glucagon novo, Glukose, Glukose, Humalog, Humalog, Insulin lispro, Insulin lispro, Isoprenalin NAF, Isoprenalina, Isoprenalina, Isoprenaline hydrochloride Macure, Noradrenalin, Noradrenalin abcur, Noradrenalin abcur, Noradrenalin abcur, Noradrenalin Sintetica, Noradrenalin Sintetica, Noradrenalin Sintetica, Noradrenalin Sintetica, NovoRapid, NovoRapid;
Botulinumforgiftning;Botulinumantitoksin (spesifikt);
Cyanidforgiftning;Amyl nitrite, Cyanokit, Tiosulfat NAF;
Cytostatikatoksisitet;Savene;
Dabigatranforgiftning (Pradaxa);Praxbind;
Dekontaminering;Actidose-aqua, Actidose-aqua, Brekkmiddel til barn NAF, Carbomix, Carbomix, Kohle-Compretten, Kull abigo;
Digitalisforgiftning;DigiFab;
Ekstrapyramidale fenomener;Akineton;
Etylenglykolforgiftning;Antizol, Dehydrated alcohol, Fomepizole, Fomepizole, Fomepizole AP-HP, Steril sprit NAF;
Flussyreforgiftning;Calcium gluconate, Calcium Gluconate gel, Calcium-Sandoz, Calcium-Sandoz, Calcium-Sandoz Forte, Calciumgluconat, H-F Antidote gel, H-f antidote gel;
Heparinforgiftning;Protaminsulfat, Protaminsulfat orifarm;
Huggormforgiftning;Viper venom antiserum european, Viper venom antitoxin, ViperaTAb, Viperfav;
Hypertermi;Dantrium, Dantrium, Dantrolen, Dantrolen campus;
Jernforgiftning;Desferal, Desferal 2care4, Desferal;
Kalsiumblokkerforgiftning;Actrapid, Adrenalin, Adrenalin, Adrenalin base NAF, Adrenalin ethypharm , Adrenalin takeda, Adrenalin takeda, Atropin, Atropin NAF, Atropin takeda, Dopamin takeda, Fiasp, Glucagon novo, Glucagon novo, Glukose, Glukose, Humalog, Humalog, Insulin lispro, Insulin lispro, Isoprenalin NAF, Isoprenalina, Isoprenalina, Isoprenaline hydrochloride Macure, Noradrenalin, Noradrenalin abcur, Noradrenalin abcur, Noradrenalin abcur, Noradrenalin Sintetica, Noradrenalin Sintetica, Noradrenalin Sintetica, Noradrenalin Sintetica, NovoRapid, NovoRapid;
Kolinesterasehemmerforgiftning;Atropin, Atropin NAF, Atropin takeda, Contrathion, Toxogonin;
Lokalanestetikaforgiftning (amider);Intralipid, Intralipid, Intralipid, SMOFlipid, SMOFlipid;
Malignt nevroleptikasyndrom;Dinetrel;
Metabolsk acidose;Bicarbonate de sodium cooper, Natriumhydrogenkarbonat, Natriumhydrogenkarbonat, Natriumhydrogenkarbonat;
Metallforgiftning;Antidotum Thallii-Heyl, Antidotum Thallii-Heyl, Atamir, Dimaval, Dimaval, Dimaval, Edetat NAF, Glaubersalt, Glaubersalt, Metalcaptase, Metalcaptase, Natriumsulfat, Natriumsulfat, Natriumsulfat, Natriumsulfatdekahydrat, Natriumsulfatdekahydrat, Natriumsulfatdekahydrat, Natriumsulfatdekahydrat SA pulv, Radiogardase-Cs, Sodio calcio edetato s.a.l.f., Succicaptal;
Metanolforgiftning;Antizol, Calciumfolinat teva, Calciumfolinat teva, Calciumfolinate, Dehydrated alcohol, Fomepizole, Fomepizole, Fomepizole AP-HP, Kalsiumfolinat, Steril sprit NAF;
Methemoglobinemi;Methylene blue, Methylthioninium chloride Proveblue, Metiblo, Metyltionin, Metyltionin;
Metotreksatforgiftning;Calciumfolinat teva, Calciumfolinat teva, Calciumfolinate, Kalsiumfolinat, Voraxaze;
Muskarinerg soppforgiftning;Atropin, Atropin NAF, Atropin takeda;
Opioidforgiftning;Naloxon braun, Naloxon hameln;
Paracetamolforgiftning;Acetylcystein, Acetylcystein, Bronkyl, Mucomyst, Mucomyst, Mucomyst;
Radioaktiv kontaminering;Ditripentat-Heyl, Jodix, Jodix, Kaliumiodid lannacher, Kaliumjodid, ZincTrinatrium pentetat;
Sandmorkelforgiftning;Pyridoksin NAF, Pyridoksin NAF;
Sentralstimulerende stoffer;Diazepam, Diazepam, Stesolid, Stesolid, Stesolid, Stesolid prefill, Valium;
Serotonergt syndrom;Cyproheptadine HCL, Periactin, Periactin, Peritol, Peritol;
Sulfonylureaforgiftning;Sandostatin, Sandostatin, Sandostatin;
Superwarfarinforgiftning;KA-Vit, KA-Vit, Kanavit, Konakion MM, Konakion MM, Konakion novum, Konakion novum, Menadion, Vitacon;
Valproatforgiftning;Carnicor, Carnicor, Carnitene, L-carn;
Warfarinforgiftning;KA-Vit, KA-Vit, Kanavit, Konakion MM, Konakion MM, Konakion novum, Konakion novum, Menadion, Vitacon;
