﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Actrapid;100 IE/ml;5 x 3 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Fiasp;100 E/ml;10 ml ;2;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Fiasp;100 E/ml;10 ml ;2 ;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Humalog;100 E/ml;5 x 3 ml;12;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
Humalog;100 E/ml;5 x 3 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Humalog;100 E/ml;5 x 3 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Humalog;100 E/ml;5 x 3 ml;12;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Humalog;100 E/ml;5 x 3 ml;1;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Humalog;100 E/ml;10 ml;45;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
Humalog;100 E/ml;10 ml;2;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Humalog;100 E/ml;10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Humalog;100 E/ml;10 ml;Ja;Helse Nord-Trøndelag Sykehuset Levanger;Flere avd.;Levanger;Trøndelag;
Humalog;100 E/ml;10 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Humalog;100 E/ml;10 ml;8;Vestre Viken Drammen sykehus;Flere avd.;Drammen;Viken;
Humalog;100 E/ml;10 ml;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Insulin lispro;100 E/ml;10 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Insulin lispro;100 E/ml;5 x 3 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Insulin lispro;100 E/ml;5 x 3 ml;1;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
NovoRapid;100 E/ml;10 ml;22;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
NovoRapid;100 E/ml;10 ml;Ja;Vestre Viken Bærum sykehus;Div. ASL-poster;Bærum;Viken;
NovoRapid;100 E/ml;10 ml;3;Vestre Viken Drammen sykehus;Barn dag/pol, Barnemottak, Føden;Drammen;Viken;
NovoRapid;100 E/ml;10 ml;2;Vestre Viken Ringerike sykehus;Intensiv;Hønefoss;Viken;
NovoRapid;100 E/ml;5 x 3 ml;9;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
NovoRapid;100 E/ml;5 x 3 ml;2;Haraldsplass diakonale sykehus;Med 2, Med 3, Mottak-OBS;Bergen;Vestland;
NovoRapid;100 E/ml;5 x 3 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
NovoRapid;100 E/ml;5 x 3 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
NovoRapid;100 E/ml;5 x 3 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
NovoRapid;100 E/ml;5 x 3 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
