﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Cyproheptadine HCL;4 mg;100 stk;1;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Cyproheptadine HCL;4 mg;100 stk;30 tbl.;Vestre Viken Drammen sykehus;Intensiv;Drammen;Viken;
Periactin;4 mg;150 stk;1;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Periactin;4 mg;30 stk;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Peritol;4 mg;60;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Peritol;4 mg;100 stk;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Peritol;4 mg;100 stk;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Peritol;4 mg;100 stk;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Peritol;4 mg;100 stk;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Peritol;4 mg;100 stk;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Peritol;4 mg;100 stk;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Peritol;4 mg;100 stk;1;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Peritol;4 mg;100 stk;1;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Peritol;4 mg;100 stk;1;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Peritol;4 mg;100 stk;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Peritol;4 mg;100 stk;1;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Peritol;4 mg;100 stk;1;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Peritol;4 mg;100 stk;30 stk;Sykehuset Telemark Skien;Intensiv;Skien;Vestfold og Telemark;
Peritol;4 mg;100 stk;1;Sørlandet sykehus Kristiansand;Psyk avd.;Kristiansand;Agder;
Peritol;4 mg;100 stk;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
