﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Jodix;130 mg;10 stk;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Jodix;130 mg;10 stk;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Jodix;130 mg;10 stk;43;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Jodix;130 mg;10 stk;3;Universitetssykehuset Nord-Norge Harstad;Akuttmottak;Harstad;Troms og Finnmark;
Jodix;130 mg;10 stk;3;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Jodix;130 mg;10 stk;6;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Jodix;130 mg;10 stk;1;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Jodix;130 mg;100 stk;3;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Jodix;130 mg;100 stk;3;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Jodix;130 mg;100 stk;14;Haraldsplass diakonale sykehus;Beredskapslageret;Bergen;Vestland;
Jodix;130 mg;100 stk;Ja ;Haukeland universitetssjukehus;Alle enheter Helse Bergen;Bergen;Vestland;
Jodix;130 mg;100 stk;3;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Jodix;130 mg;100 stk;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Jodix;130 mg;100 stk;3;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Jodix;130 mg;100 stk;3;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Jodix;130 mg;100 stk;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Jodix;130 mg;100 stk;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Jodix;130 mg;100 stk;6;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Jodix;130 mg;100 stk;4;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Jodix;130 mg;100 stk;10 ;Nordlandssykehuset Bodø;Sykehusapoteket;Bodø;Nordland;
Jodix;130 mg;100 stk;2;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Jodix;130 mg;100 stk;18;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Jodix;130 mg;100 stk;8;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Jodix;130 mg;100 stk;5;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Jodix;130 mg;100 stk;13;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Jodix;130 mg;100 stk;10;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Jodix;130 mg;100 stk;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Kaliumiodid lannacher;65 mg;20 stk;15;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
