﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;3;Haraldsplass diakonale sykehus;MIPO;Bergen;Vestland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Isoprenalin NAF;0,2 mg/ml;10 x 5 ml;3;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;4;Helgelandssykehuset Mo i Rana;Intensiv;Mo i Rana;Nordland;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;4;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;4;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;4 amp. ;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;4;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;1;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Isoprenalina;0,2 mg/ml;5 x 5 ml ;7;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Isoprenalina;0,2 mg/ml;5 x 1 ml;6;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, apotek;Oslo;Oslo;
Isoprenalina;0,2 mg/ml;5 x 1 ml;12;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Isoprenalina;0,2 mg/ml;5 x 1 ml;11;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Isoprenalina;0,2 mg/ml;5 x 1 ml;20;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Isoprenalina;0,2 mg/ml;5 x 1 ml;5;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Isoprenalina;0,2 mg/ml;5 x 1 ml;3;Sørlandet sykehus Flekkefjord;Intensiv;Flekkefjord;Agder;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;5;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;4;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;1;Nordlandssykehuset Bodø;Kardiologisk enhet;Bodø;Nordland;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;4;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;3;Sykehuset Telemark Skien;Intensiv;Skien;Vestfold og Telemark;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;10;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv/Akuttmottak;Harstad;Troms og Finnmark;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;Ja;Vestre Viken Bærum sykehus;Anestesi/Intensiv;Bærum;Viken;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;8;Vestre Viken Drammen sykehus;Medisinsk intensiv, Akuttmottak;Drammen;Viken;
Isoprenaline hydrochloride Macure;0,2 mg/ml;5 x 5 ml;4;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
