﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Desferal;500 mg;10 hgl;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Desferal;500 mg;10 hgl;1;Diakonhjemmet sykehus;Akuttmottak;Oslo;Oslo;
Desferal;500 mg;10 hgl;2;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Desferal;500 mg;10 hgl;2;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Desferal;500 mg;10 hgl;5 hgl;Haraldsplass diakonale sykehus;Mottak-OBS;Bergen;Vestland;
Desferal;500 mg;10 hgl;4;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Desferal;500 mg;10 hgl;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Desferal;500 mg;10 hgl;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Desferal;500 mg;10 hgl;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Desferal;500 mg;10 hgl;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Desferal;500 mg;10 hgl;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Desferal;500 mg;10 hgl;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Desferal;500 mg;10 hgl;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Desferal;500 mg;10 hgl;2;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Desferal;500 mg;10 hgl;2;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Desferal;500 mg;10 hgl;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Desferal;500 mg;10 hgl;4;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Desferal;500 mg;10 hgl;3;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Desferal;500 mg;10 hgl;2;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Desferal;500 mg;10 hgl;10;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Desferal;500 mg;10 hgl;4;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Desferal;500 mg;10 hgl;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Desferal;500 mg;10 hgl;2;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Desferal;500 mg;10 hgl;3;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Desferal;500 mg;10 hgl;4;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Desferal;500 mg;10 hgl;3;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Desferal;500 mg;10 hgl;1;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Desferal;500 mg;10 hgl;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Desferal;500 mg;10 hgl;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Desferal;500 mg;10 hgl;3;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Desferal;500 mg;10 hgl;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Desferal;500 mg;10 hgl;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Desferal;500 mg;10 hgl;2;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Desferal;500 mg;10 hgl;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Desferal;500 mg;10 hgl;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Desferal;500 mg;10 hgl;2;Vestre Viken Drammen sykehus;Barn dag/pol, Akuttmottak;Drammen;Viken;
Desferal 2care4;500 mg;10 hgl;3;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Desferal 2care4;500 mg;10 hgl;1;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
