﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Glucagon novo;1 mg (1 mg/ml);1 sett;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Glucagon novo;1 mg (1 mg/ml);1 sett;Ja;Akershus universitetssykehus, Kongsvinger sykehus;Flere avd.;Kongsvinger;Innlandet;
Glucagon novo;1 mg (1 mg/ml);1 sett;5;Diakonhjemmet sykehus;Akuttmottak, Med C, apotek;Oslo;Oslo;
Glucagon novo;1 mg (1 mg/ml);1 sett;3;Haraldsplass diakonale sykehus;MIPO, Mottak-OBS;Bergen;Vestland;
Glucagon novo;1 mg (1 mg/ml);1 sett;20;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Glucagon novo;1 mg (1 mg/ml);1 sett;20;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Glucagon novo;1 mg (1 mg/ml);1 sett;40;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Glucagon novo;1 mg (1 mg/ml);1 sett;25;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Glucagon novo;1 mg (1 mg/ml);1 sett;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Glucagon novo;1 mg (1 mg/ml);1 sett;2;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Glucagon novo;1 mg (1 mg/ml);1 sett;40;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Glucagon novo;1 mg (1 mg/ml);1 sett;2;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Glucagon novo;1 mg (1 mg/ml);1 sett;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Glucagon novo;1 mg (1 mg/ml);1 sett;3;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Glucagon novo;1 mg (1 mg/ml);1 sett;2;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Glucagon novo;1 mg (1 mg/ml);1 sett;10;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Glucagon novo;1 mg (1 mg/ml);1 sett;4;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Glucagon novo;1 mg (1 mg/ml);1 sett;3;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Glucagon novo;1 mg (1 mg/ml);1 sett;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Glucagon novo;1 mg (1 mg/ml);1 sett;10;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Glucagon novo;1 mg (1 mg/ml);1 sett;10;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Glucagon novo;1 mg (1 mg/ml);1 sett;20;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Glucagon novo;1 mg (1 mg/ml);1 sett;11;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
Glucagon novo;1 mg (1 mg/ml);10 sett;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Glucagon novo;1 mg (1 mg/ml);10 sett;5;Diakonhjemmet sykehus;Radiologisk avd., apotek;Oslo;Oslo;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Glucagon novo;1 mg (1 mg/ml);10 sett;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv, Anestesi;Ålesund;Møre og Romsdal;
Glucagon novo;1 mg (1 mg/ml);10 sett;4;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Glucagon novo;1 mg (1 mg/ml);10 sett;2;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Glucagon novo;1 mg (1 mg/ml);10 sett;10;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
