﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Methylene blue;10 mg/ml;10 x 1 ml;4;Vestre Viken Ringerike sykehus;Operasjon;Hønefoss;Viken;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;3;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv, Kreft sengepost;Ålesund;Møre og Romsdal;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;8;Sykehuset Innlandet Hamar;Felleslager (akuttmottak);Hamar;Innlandet;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;1;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;3;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;4;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Methylthioninium chloride Proveblue;5 mg/ml;5 x 10 ml;2;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Metiblo;10 mg/ml;10 x 1 ml;10;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Metiblo;10 mg/ml;10 x 1 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Metyltionin;10 mg/ml;10 x 10 ml;10;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Metyltionin;10 mg/ml;10 x 10 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Metyltionin;10 mg/ml;5 x 10 ml;1;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
