﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Brekkmiddel til barn NAF;0,14 %;30 ml;4;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Brekkmiddel til barn NAF;0,14 %;30 ml;3;Akershus universitetssykehus, Kongsvinger sykehus;Akuttmottak post;Kongsvinger;Innlandet;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Finnmarkssykehuset Hammerfest;Barneavd.;Hammerfest;Troms og Finnmark;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Møre og Romsdal Ålesund sjukehus;Akuttmottak, Barn sengepost;Ålesund;Møre og Romsdal;
Brekkmiddel til barn NAF;0,14 %;30 ml;3;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Nordlandssykehuset Vesterålen;Mottak;Stokmarknes;Nordland;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Brekkmiddel til barn NAF;0,14 %;30 ml;1;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Brekkmiddel til barn NAF;0,14 %;30 ml;3;Sykehuset i Vestfold;Akutt, Barn 1B;Tønsberg;Vestfold og Telemark;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Brekkmiddel til barn NAF;0,14 %;30 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
