﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Dimaval;50 mg/ml;5 ml;13;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Dimaval;50 mg/ml;5 ml;15;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Dimaval;50 mg/ml;5 ml;10;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Dimaval;50 mg/ml;5 ml;6;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Dimaval;50 mg/ml;5 ml;15;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Dimaval;50 mg/ml;5 x 5 ml;7;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Dimaval;100 mg;20 stk;1;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Dimaval;100 mg;20 stk;1;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Dimaval;100 mg;20 stk;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Dimaval;100 mg;20 stk;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
