﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
ViperaTAb;100 mg/4 ml;2 x 4 ml;3;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
ViperaTAb;100 mg/4 ml;2 x 4 ml;3;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Sykehuset i Vestfold;Akuttmottak, Barn 1B;Tønsberg;Vestfold og Telemark;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Sykehuset Innlandet Elverum;Barneavdeling;Elverum;Innlandet;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1;Sykehuset Telemark Notodden;Operasjon;Notodden;Vestfold og Telemark;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
ViperaTAb;100 mg/4 ml;2 x 4 ml;3;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
ViperaTAb;100 mg/4 ml;2 x 4 ml;1-2 stk;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Vestre Viken Drammen sykehus;Barn sengepost;Drammen;Viken;
ViperaTAb;100 mg/4 ml;2 x 4 ml;2;Vestre Viken Ringerike sykehus;Akuttmottak;Hønefoss;Viken;
