﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Adrenalin;0,1 mg/ml;10 x 10 ml;4;Haraldsplass diakonale sykehus;Med 2, Med pol, Mottak-OBS, MIPO;Bergen;Vestland;
Adrenalin;0,1 mg/ml;10 x 10 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Adrenalin;0,1 mg/ml;10 x 10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Adrenalin;0,1 mg/ml;10 x 10 ml;1.5;Nordlandssykehuset Vesterålen;Mottak, intensiv;Stokmarknes;Nordland;
Adrenalin;0,1 mg/ml;10 x 1 ml;4;Helgelandssykehuset Mo i Rana;Akuttmottak, Intensiv ;Mo i Rana;Nordland;
Adrenalin;0,1 mg/ml;10 x 1 ml;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Adrenalin;0,1 mg/ml;10 x 1 ml;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;5 amp.;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;3;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;2;Universitetssykehuset Nord-Norge Harstad;Akuttmottak/Intensiv;Harstad;Troms og Finnmark;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;2;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Adrenalin base NAF;1 mg/ml;10 x 5 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Adrenalin ethypharm ;1 mg/ml;10 x 1 ml ;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Adrenalin ethypharm ;1 mg/ml;10 x 1 ml ;3;Sykehuset Innlandet Hamar;Akuttmottak (+ flere avd.);Hamar;Innlandet;
Adrenalin ethypharm ;1 mg/ml;10 x 1 ml ;10;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;15;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, flere poster, apotek;Oslo;Oslo;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;4;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;20;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;5;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;0;Vestre Viken Drammen sykehus;Flere avd.;Drammen;Viken;
Adrenalin takeda;0,1 mg/ml;10 x 5 ml;2;Vestre Viken Ringerike sykehus;Intensiv;Hønefoss;Viken;
Adrenalin takeda;1 mg/ml;10 x 1 ml;30;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, flere poster, apotek;Oslo;Oslo;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Finnmarkssykehuset Hammerfest;Intensiv, Anestesi;Hammerfest;Troms og Finnmark;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Adrenalin takeda;1 mg/ml;10 x 1 ml;4;Haraldsplass diakonale sykehus;Med 2, Med 3, Med pol, Mottak-OBS, Operasjon, MIPO;Bergen;Vestland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Adrenalin takeda;1 mg/ml;10 x 1 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Adrenalin takeda;1 mg/ml;10 x 1 ml;5;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;5;Nordlandssykehuset Vesterålen;Intensiv, mottak, med., kir.;Stokmarknes;Nordland;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Adrenalin takeda;1 mg/ml;10 x 1 ml;23;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Adrenalin takeda;1 mg/ml;10 x 1 ml;1;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Adrenalin takeda;1 mg/ml;10 x 1 ml;3;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Adrenalin takeda;1 mg/ml;10 x 1 ml;Ja;Vestre Viken Bærum sykehus;Div. ASL-poster;Bærum;Viken;
