﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Anexate;0,1 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Anexate;0,1 mg/ml;5 x 5 ml;2;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Anexate;0,1 mg/ml;5 x 5 ml;7;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;25;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;3;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;3;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;7;Haraldsplass diakonale sykehus;Med 2, Med 3, Kirurgisk/ortopedisk, Med pol, Mottak-OBS, MIPO;Bergen;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;4;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Nordlandssykehuset Vesterålen;Intensiv, mottak, kir.;Stokmarknes;Nordland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;4;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;6 amp.;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;17;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
