﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Calcium gluconate;10 %;10 x 10 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Calcium gluconate;10 %;10 x 10 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Calcium gluconate;10 %;10 x 10 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Calcium-Sandoz;500 mg;20 stk;2;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Calcium-Sandoz;500 mg;20 stk;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Calcium-Sandoz;500 mg;20 stk;1;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Calcium-Sandoz;500 mg;20 stk;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Calcium-Sandoz;500 mg;20 stk;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Calcium-Sandoz;500 mg;20 stk;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Calcium-Sandoz;500 mg;20 stk;2;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Calcium-Sandoz;500 mg;20 stk;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Calcium-Sandoz;500 mg;20 stk;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Calcium-Sandoz;500 mg;20 stk;4;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Calcium-Sandoz;500 mg;20 stk;2;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Calcium-Sandoz;500 mg;20 stk;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Calcium-Sandoz;500 mg;20 stk;2;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Calciumgluconat;10 %;20 x 10 ml;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Calciumgluconat;10 %;20 x 10 ml;2;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;1;Diakonhjemmet sykehus;Akuttmottak;Oslo;Oslo;
Calciumgluconat;10 %;20 x 10 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Calciumgluconat;10 %;20 x 10 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Calciumgluconat;10 %;20 x 10 ml;1;Haraldsplass diakonale sykehus;Mottak-OBS;Bergen;Vestland;
Calciumgluconat;10 %;20 x 10 ml;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Calciumgluconat;10 %;20 x 10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Calciumgluconat;10 %;20 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
