﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Cyanokit;5 g;1 hgl;3;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Cyanokit;5 g;1 hgl;2;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv;Kongsvinger;Innlandet;
Cyanokit;5 g;1 hgl;1;Diakonhjemmet sykehus;Akuttmottak;Oslo;Oslo;
Cyanokit;5 g;1 hgl;2;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Cyanokit;5 g;1 hgl;2;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Cyanokit;5 g;1 hgl;12;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Cyanokit;5 g;1 hgl;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Cyanokit;5 g;1 hgl;2;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Cyanokit;5 g;1 hgl;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Cyanokit;5 g;1 hgl;4;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Cyanokit;5 g;1 hgl;2;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Cyanokit;5 g;1 hgl;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Cyanokit;5 g;1 hgl;4;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Cyanokit;5 g;1 hgl;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Cyanokit;5 g;1 hgl;8;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
