﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Akershus universitetssykehus;;Lørenskog;Viken;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Akershus universitetssykehus, Kongsvinger sykehus;;Kongsvinger;Innlandet;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Diakonhjemmet sykehus;;Oslo;Oslo;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Finnmarkssykehuset Hammerfest;;Hammerfest;Troms og Finnmark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Finnmarkssykehuset Kirkenes;;Kirkenes;Troms og Finnmark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Haraldsplass diakonale sykehus;;Bergen;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Haukeland universitetssjukehus;;Bergen;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helgelandssykehuset Mo i Rana;;Mo i Rana;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helgelandssykehuset Mosjøen;;Mosjøen;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helgelandssykehuset Sandnessjøen;;Sandnessjøen;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Bergen Voss sjukehus;;Voss;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Fonna Haugesund sjukehus;;Haugesund;Rogaland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Fonna Odda sjukehus;;Odda;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Fonna Stord sjukehus;;Stord;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Førde, Førde sentralsjukehus;;Førde;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Førde, Lærdal sjukehus;;Lærdal;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Førde, Nordfjord sjukehus;;Nordfjordeid;Vestland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Møre og Romsdal Kristiansund sjukehus;;Kristiansund;Møre og Romsdal;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Møre og Romsdal Molde sjukehus;;Molde;Møre og Romsdal;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Møre og Romsdal Volda sjukehus;;Volda;Møre og Romsdal;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Nord-Trøndelag Sykehuset Levanger;;Levanger;Trøndelag;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Helse Nord-Trøndelag Sykehuset Namsos;;Namsos;Trøndelag;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Lovisenberg diakonale sykehus;;Oslo;Oslo;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Nordlandssykehuset Bodø;;Bodø;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Nordlandssykehuset Lofoten;;Gravdal;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Nordlandssykehuset Vesterålen;;Stokmarknes;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Oslo universitetssykehus;CBRNe-senteret;Oslo;Oslo;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;St. Olavs hospital;;Trondheim;Trøndelag;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;St. Olavs hospital Orkdal sjukehus;;Orkdal;Trøndelag;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;St. Olavs hospital Røros sykehus;;Røros;Trøndelag;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Stavanger universitetssjukehus;;Stavanger;Rogaland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset i Vestfold;;Tønsberg;Vestfold og Telemark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Innlandet Elverum;;Elverum;Innlandet;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Innlandet Gjøvik;;Gjøvik;Innlandet;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Innlandet Hamar;;Hamar;Innlandet;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Innlandet Lillehammer;;Lillehammer;Innlandet;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Innlandet Tynset;;Tynset;Innlandet;
