﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Akineton;5 mg/ml;5 x 1 ml;1;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
Akineton;5 mg/ml;5 x 1 ml;4;Akershus universitetssykehus, Kongsvinger sykehus;Intensiv, akuttmottak post;Kongsvinger;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;3;Diakonhjemmet sykehus;Akuttmottak, apotek;Oslo;Oslo;
Akineton;5 mg/ml;5 x 1 ml;1;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Akineton;5 mg/ml;5 x 1 ml;1;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Akineton;5 mg/ml;5 x 1 ml;1;Haraldsplass diakonale sykehus;MIPO;Bergen;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
Akineton;5 mg/ml;5 x 1 ml;1;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Akineton;5 mg/ml;5 x 1 ml;1;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Fonna Odda sjukehus;Akuttmottak;Odda;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Akineton;5 mg/ml;5 x 1 ml;2;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv, Lokal sikkerhetspsykiatri;Ålesund;Møre og Romsdal;
Akineton;5 mg/ml;5 x 1 ml;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Akineton;5 mg/ml;5 x 1 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Akineton;5 mg/ml;5 x 1 ml;2;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
