﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Dantrium;20 mg;12 hgl;Ja;Akershus universitetssykehus;Anestesi;Lørenskog;Viken;
Dantrium;20 mg;12 hgl;1;Akershus universitetssykehus, Kongsvinger sykehus;Anestesi/Operasjon;Kongsvinger;Innlandet;
Dantrium;20 mg;12 hgl;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Dantrium;20 mg;12 hgl;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
Dantrium;20 mg;12 hgl;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Dantrium;20 mg;12 hgl;3;Helse Møre og Romsdal Molde sjukehus;Anestesi;Molde;Møre og Romsdal;
Dantrium;20 mg;12 hgl;1;Helse Nord-Trøndelag Sykehuset Namsos;Anestesi;Namsos;Trøndelag;
Dantrium;20 mg;12 hgl;2;Nordlandssykehuset Bodø;Anestesi;Bodø;Nordland;
Dantrium;20 mg;12 hgl;1;Nordlandssykehuset Lofoten;Anestesi;Gravdal;Nordland;
Dantrium;20 mg;12 hgl;3;St. Olavs hospital;Akutt anestesi;Trondheim;Trøndelag;
Dantrium;20 mg;12 hgl;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Dantrium;20 mg;12 hgl;1;Sykehuset Innlandet Lillehammer;Anestesi;Lillehammer;Innlandet;
Dantrium;20 mg;12 hgl;1;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Dantrium;20 mg;12 hgl;1;Sykehuset Telemark Skien;Anestesi;Skien;Vestfold og Telemark;
Dantrium;20 mg;12 hgl;2;Sørlandet sykehus Flekkefjord;Anestesi;Flekkefjord;Agder;
Dantrium;20 mg;12 hgl;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Dantrolen;20 mg;12 sett;1;Diakonhjemmet sykehus;Anestesi;Oslo;Oslo;
Dantrolen;20 mg;12 sett;2;Finnmarkssykehuset Hammerfest;Anestesi;Hammerfest;Troms og Finnmark;
Dantrolen;20 mg;12 sett;2;Finnmarkssykehuset Kirkenes;Anestesi;Kirkenes;Troms og Finnmark;
Dantrolen;20 mg;12 sett;2;Haraldsplass diakonale sykehus;Operasjon/Anestesi;Bergen;Vestland;
Dantrolen;20 mg;12 sett;4;Haukeland universitetssjukehus;KSK/SOP;Bergen;Vestland;
Dantrolen;20 mg;12 sett;1;Helgelandssykehuset Mo i Rana;Anestesi;Mo i Rana;Nordland;
Dantrolen;20 mg;12 sett;1;Helgelandssykehuset Mosjøen;Anestesi;Mosjøen;Nordland;
Dantrolen;20 mg;12 sett;1;Helgelandssykehuset Sandnessjøen;Anestesi;Sandnessjøen;Nordland;
Dantrolen;20 mg;12 sett;1;Helse Fonna Haugesund sjukehus;Operasjon;Haugesund;Rogaland;
Dantrolen;20 mg;12 sett;1;Helse Fonna Odda sjukehus;Operasjon;Odda;Vestland;
Dantrolen;20 mg;12 sett;1;Helse Fonna Stord sjukehus;Operasjon;Stord;Vestland;
Dantrolen;20 mg;12 sett;1;Helse Møre og Romsdal Kristiansund sjukehus;Anestesi;Kristiansund;Møre og Romsdal;
Dantrolen;20 mg;12 sett;3;Helse Møre og Romsdal Ålesund sjukehus;Anestesi;Ålesund;Møre og Romsdal;
Dantrolen;20 mg;12 sett;2;Helse Nord-Trøndelag Sykehuset Levanger;Anestesi;Levanger;Trøndelag;
Dantrolen;20 mg;12 sett;1;Lovisenberg diakonale sykehus;Anestesi;Oslo;Oslo;
Dantrolen;20 mg;12 sett;1;Nordlandssykehuset Vesterålen;Anestesi;Stokmarknes;Nordland;
Dantrolen;20 mg;12 sett;5;Oslo universitetssykehus;Flere steder;Oslo;Oslo;
Dantrolen;20 mg;12 sett;3;Stavanger universitetssjukehus;Anestesi;Stavanger;Rogaland;
Dantrolen;20 mg;12 sett;1;Sykehuset i Vestfold;Anestesi;Tønsberg;Vestfold og Telemark;
Dantrolen;20 mg;12 sett;1;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Dantrolen;20 mg;12 sett;2;Sykehuset Innlandet Hamar;Felleslager (anestesi);Hamar;Innlandet;
Dantrolen;20 mg;12 sett;1;Sykehuset Innlandet Tynset;Operasjon;Tynset;Innlandet;
Dantrolen;20 mg;12 sett;2;Sykehuset Østfold Kalnes;Anestesi/Operasjon;Kalnes;Viken;
Dantrolen;20 mg;12 sett;2;Sørlandet sykehus Arendal;Anestesi;Arendal;Agder;
Dantrolen;20 mg;12 sett;2.5;Sørlandet sykehus Kristiansand;Anestesi;Kristiansand;Agder;
Dantrolen;20 mg;12 sett;2;Universitetssykehuset Nord-Norge Narvik;Anestesi;Narvik;Nordland;
Dantrolen;20 mg;12 sett;1;Universitetssykehuset Nord-Norge Tromsø;Innsluset OpAn;Tromsø;Troms og Finnmark;
Dantrolen;20 mg;12 sett;2;Vestre Viken Drammen sykehus;Anestesi;Drammen;Viken;
Dantrolen;20 mg;12 sett;1;Vestre Viken Kongsberg sykehus;Anestesi;Kongsberg;Viken;
Dantrolen;20 mg;12 sett;1;Vestre Viken Ringerike sykehus;Anestesi;Hønefoss;Viken;
